1;mar/24;0010.0398.0536.0001/2023;500 - Outros Recursos não Vinculados de Impostos;06218295000153;CESCON ENGENHARIA E PROJETOS LTDA;2023NE00767;17/10/2023;2023NL00752;28/12/2023;2024PD00028;04/03/2024;2024OB00028;04/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;2.469,31
2;mar/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00029;07/03/2024;2024PD00030;07/03/2024;2024OB00030;07/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;180.933,29
3;mar/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00029;07/03/2024;2024PD00038;13/03/2024;2024OB00038;13/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;5.493,73
4;mar/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00029;07/03/2024;2024PD00039;13/03/2024;2024OB00039;13/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;3.023,04
5;mar/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00029;07/03/2024;2024PD00040;13/03/2024;2024OB00040;13/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;12.086,21
6;abr/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00058;04/04/2024;2024PD00076;04/04/2024;2024OB00075;04/04/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;151.589,52
7;abr/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00058;04/04/2024;2024PD00079;12/04/2024;2024OB00078;12/04/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;10.400,90
8;abr/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00058;04/04/2024;2024PD00080;12/04/2024;2024OB00079;12/04/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;2.538,85
9;abr/24;0010.0388.0536.0001/2023;706 - Transferência Especial da União ;42997234000103;TECNOLOGIA EM CONSTRUÇÃO & INCORPORAÇÃO LTDA;2023NE00947;12/12/2023;2024NL00058;04/04/2024;2024PD00081;12/04/2024;2024OB00080;12/04/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;4.727,68
9;Total;;;;;;;;;;;;;;373.262,53
91;Total Geral;;;;;;;;;;;;;;465.663,15
Fonte: SIAFE/AP;;;;;;;;;;;;;;;
